"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109762809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126728
"http://webisa.webdatacommons.org/prov/109762809","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/109762809","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/109762809","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113435680"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327519024"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129086182"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401031559"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409648517"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390869829"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402545770"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393458888"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383394146"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331471850"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28234628"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333744212"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/109762809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
