"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479793055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479793055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110726
"http://webisa.webdatacommons.org/prov/479793055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479793055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479793055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479793055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123898567"
"http://webisa.webdatacommons.org/prov/479793055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340977488"
"http://webisa.webdatacommons.org/prov/479793055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7801117"
"http://webisa.webdatacommons.org/prov/479793055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/479793055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479793055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
