"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516202532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516202532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404786
"http://webisa.webdatacommons.org/prov/516202532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/516202532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/516202532","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/516202532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116041911"
"http://webisa.webdatacommons.org/prov/516202532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117319576"
"http://webisa.webdatacommons.org/prov/516202532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390192304"
"http://webisa.webdatacommons.org/prov/516202532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388622050"
"http://webisa.webdatacommons.org/prov/516202532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516202532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
