"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34828132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247684
"http://webisa.webdatacommons.org/prov/34828132","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/34828132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34828132","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344962889"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344971065"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344993088"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345065420"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137378708"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345078189"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345069427"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220150362"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345088339"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111945284"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221025654"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210544599"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112015492"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376805156"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224777517"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345200112"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261834706"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409108235"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329698915"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112382232"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66714584"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291416442"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69054499"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34828132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
