"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402957945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402957945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262991
"http://webisa.webdatacommons.org/prov/402957945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402957945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402957945","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402957945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31765349"
"http://webisa.webdatacommons.org/prov/402957945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32027022"
"http://webisa.webdatacommons.org/prov/402957945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169068475"
"http://webisa.webdatacommons.org/prov/402957945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169239664"
"http://webisa.webdatacommons.org/prov/402957945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402957945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
