"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344399043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344399043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152837
"http://webisa.webdatacommons.org/prov/344399043","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/344399043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344399043","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/344399043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350776759"
"http://webisa.webdatacommons.org/prov/344399043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349959574"
"http://webisa.webdatacommons.org/prov/344399043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246068883"
"http://webisa.webdatacommons.org/prov/344399043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265109185"
"http://webisa.webdatacommons.org/prov/344399043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160093918"
"http://webisa.webdatacommons.org/prov/344399043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266438041"
"http://webisa.webdatacommons.org/prov/344399043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/344399043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
