"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201986828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201986828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173224
"http://webisa.webdatacommons.org/prov/201986828","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201986828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201986828","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201986828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403278700"
"http://webisa.webdatacommons.org/prov/201986828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109776213"
"http://webisa.webdatacommons.org/prov/201986828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48579859"
"http://webisa.webdatacommons.org/prov/201986828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48243628"
"http://webisa.webdatacommons.org/prov/201986828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414523962"
"http://webisa.webdatacommons.org/prov/201986828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201986828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
