"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365170775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365170775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156064
"http://webisa.webdatacommons.org/prov/365170775","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365170775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365170775","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/365170775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316545727"
"http://webisa.webdatacommons.org/prov/365170775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316545728"
"http://webisa.webdatacommons.org/prov/365170775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316458275"
"http://webisa.webdatacommons.org/prov/365170775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316458276"
"http://webisa.webdatacommons.org/prov/365170775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365170775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
