"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177608746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177608746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651019
"http://webisa.webdatacommons.org/prov/177608746","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/177608746","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177608746","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/177608746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455670480"
"http://webisa.webdatacommons.org/prov/177608746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143242037"
"http://webisa.webdatacommons.org/prov/177608746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174352363"
"http://webisa.webdatacommons.org/prov/177608746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406819679"
"http://webisa.webdatacommons.org/prov/177608746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444938541"
"http://webisa.webdatacommons.org/prov/177608746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180434810"
"http://webisa.webdatacommons.org/prov/177608746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23378465"
"http://webisa.webdatacommons.org/prov/177608746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444698059"
"http://webisa.webdatacommons.org/prov/177608746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177608746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/177608746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177608746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/177608746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
