"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71842288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71842288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177976
"http://webisa.webdatacommons.org/prov/71842288","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/71842288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71842288","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/71842288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421110500"
"http://webisa.webdatacommons.org/prov/71842288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109253595"
"http://webisa.webdatacommons.org/prov/71842288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173184993"
"http://webisa.webdatacommons.org/prov/71842288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257060113"
"http://webisa.webdatacommons.org/prov/71842288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17924504"
"http://webisa.webdatacommons.org/prov/71842288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10571609"
"http://webisa.webdatacommons.org/prov/71842288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301678579"
"http://webisa.webdatacommons.org/prov/71842288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431531310"
"http://webisa.webdatacommons.org/prov/71842288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126733546"
"http://webisa.webdatacommons.org/prov/71842288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71842288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
