"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420008692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420008692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411969
"http://webisa.webdatacommons.org/prov/420008692","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/420008692","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420008692","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/420008692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6879083"
"http://webisa.webdatacommons.org/prov/420008692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240076960"
"http://webisa.webdatacommons.org/prov/420008692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368213934"
"http://webisa.webdatacommons.org/prov/420008692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58691847"
"http://webisa.webdatacommons.org/prov/420008692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199887983"
"http://webisa.webdatacommons.org/prov/420008692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58704144"
"http://webisa.webdatacommons.org/prov/420008692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219914012"
"http://webisa.webdatacommons.org/prov/420008692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313240098"
"http://webisa.webdatacommons.org/prov/420008692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/420008692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420008692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420008692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
