"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153631648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153631648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174424
"http://webisa.webdatacommons.org/prov/153631648","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/153631648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153631648","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/153631648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388428474"
"http://webisa.webdatacommons.org/prov/153631648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379224261"
"http://webisa.webdatacommons.org/prov/153631648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438691476"
"http://webisa.webdatacommons.org/prov/153631648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429351863"
"http://webisa.webdatacommons.org/prov/153631648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56638257"
"http://webisa.webdatacommons.org/prov/153631648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371708248"
"http://webisa.webdatacommons.org/prov/153631648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126227661"
"http://webisa.webdatacommons.org/prov/153631648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27229946"
"http://webisa.webdatacommons.org/prov/153631648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129583903"
"http://webisa.webdatacommons.org/prov/153631648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454856050"
"http://webisa.webdatacommons.org/prov/153631648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226717620"
"http://webisa.webdatacommons.org/prov/153631648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366565332"
"http://webisa.webdatacommons.org/prov/153631648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153631648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
