"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456543839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456543839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452975
"http://webisa.webdatacommons.org/prov/456543839","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456543839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456543839","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/456543839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316120235"
"http://webisa.webdatacommons.org/prov/456543839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443302946"
"http://webisa.webdatacommons.org/prov/456543839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240034589"
"http://webisa.webdatacommons.org/prov/456543839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336746931"
"http://webisa.webdatacommons.org/prov/456543839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33653455"
"http://webisa.webdatacommons.org/prov/456543839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456543839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
