"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279665573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279665573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0665702
"http://webisa.webdatacommons.org/prov/279665573","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/279665573","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/279665573","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/279665573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196574335"
"http://webisa.webdatacommons.org/prov/279665573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417319955"
"http://webisa.webdatacommons.org/prov/279665573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446388574"
"http://webisa.webdatacommons.org/prov/279665573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177651611"
"http://webisa.webdatacommons.org/prov/279665573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15093893"
"http://webisa.webdatacommons.org/prov/279665573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60431956"
"http://webisa.webdatacommons.org/prov/279665573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106112649"
"http://webisa.webdatacommons.org/prov/279665573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63804523"
"http://webisa.webdatacommons.org/prov/279665573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/279665573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279665573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/279665573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/279665573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/279665573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/279665573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
