"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233868827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233868827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142327
"http://webisa.webdatacommons.org/prov/233868827","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233868827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233868827","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233868827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333973989"
"http://webisa.webdatacommons.org/prov/233868827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358241356"
"http://webisa.webdatacommons.org/prov/233868827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99653637"
"http://webisa.webdatacommons.org/prov/233868827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145056410"
"http://webisa.webdatacommons.org/prov/233868827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/233868827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
