"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310603908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108015
"http://webisa.webdatacommons.org/prov/310603908","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/310603908","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/310603908","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252323477"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16501352"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176141590"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372853562"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34731959"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216819362"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107103301"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251748222"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279216865"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286960061"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182794536"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403166386"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141355293"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104861331"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131625925"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361368037"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216867708"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116814644"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36628839"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287889015"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50857062"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178411200"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218080157"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285510430"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72254127"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310603908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
