"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42661966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182361
"http://webisa.webdatacommons.org/prov/42661966","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/42661966","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/42661966","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155482273"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166413046"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137324706"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406809627"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306804601"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206046229"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23373240"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73748891"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307150164"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173956251"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178017566"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12081387"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317643199"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440169195"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204322538"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71622864"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407480633"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49897602"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289629376"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440066782"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34289687"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440355891"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440488638"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100787383"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110599909"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293889218"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440674028"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94252018"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192832937"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137089222"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303874963"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396000618"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223868110"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137007013"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303969634"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21065358"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166096448"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56851540"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99016943"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46864122"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35363065"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137127030"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166405666"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215223212"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436933829"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413813018"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413845400"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441020930"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193549502"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212994036"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34402062"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/42661966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
