"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380637290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380637290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959588
"http://webisa.webdatacommons.org/prov/380637290","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380637290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380637290","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380637290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48367975"
"http://webisa.webdatacommons.org/prov/380637290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148907837"
"http://webisa.webdatacommons.org/prov/380637290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216989570"
"http://webisa.webdatacommons.org/prov/380637290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380637290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/380637290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
