"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286736164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661562
"http://webisa.webdatacommons.org/prov/286736164","http://webisa.webdatacommons.org/ontology#hasFrequency",246
"http://webisa.webdatacommons.org/prov/286736164","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/286736164","http://webisa.webdatacommons.org/ontology#hasPldSpread",172
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420146839"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413600992"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59207328"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420247066"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259363265"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259365483"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81441968"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53196280"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419970593"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114527837"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129986074"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144406669"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81760387"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39863565"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325896059"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115045239"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8863328"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115077976"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59948974"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115159073"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281704982"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115292732"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115855700"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421095164"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456431179"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33517142"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6727159"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209570500"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115795406"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82855111"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115824348"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35787962"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230999117"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108942933"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116262011"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12336610"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116337690"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414926662"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32049687"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217955395"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295959086"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210094338"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341197355"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163659044"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440375018"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189192910"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54035731"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443858104"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213073496"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430281957"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82998834"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54193851"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400036236"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421952652"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290496205"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46641406"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91806366"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421832803"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46656202"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42231287"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213075179"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341501985"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109462020"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131000324"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145998317"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422020743"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91939345"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408676560"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296831201"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439753093"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364978800"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422815644"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190005751"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124844847"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342024658"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83959148"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350404726"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291503323"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268488361"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359120113"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276937136"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32665594"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213742261"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359161341"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254614016"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226902162"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92617260"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148912919"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277125559"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176865011"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263332090"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55374649"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176896427"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342900336"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40963361"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110046669"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40765959"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148853476"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78359564"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155258807"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78364592"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133560106"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78370768"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64071243"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350991050"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432109251"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85065612"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191133896"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307437737"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47498004"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212340788"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76302964"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63973523"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41620796"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63976649"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269298236"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64378833"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408564017"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256588004"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269108201"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135031738"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64165619"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119574008"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322683407"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393621120"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156196823"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337588719"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149467656"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365923944"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264659074"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64270881"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178072631"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99273026"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394322701"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331154690"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269804998"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345400666"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205526591"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20003844"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135186833"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197937489"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78821805"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308687693"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402440555"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227444686"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248800866"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292340332"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6491953"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313859838"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101077607"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265386577"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316433728"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353128865"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308652349"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2787667"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265161762"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314335393"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206865926"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378277204"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118693143"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206869382"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292298044"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378401812"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314097473"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12635016"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118364631"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314172415"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265615242"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441108369"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234150011"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257209775"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299061233"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141737835"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206787770"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299092175"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353544323"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317085034"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403323963"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150143647"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102419971"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266066997"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36107186"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418948933"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427020333"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361145154"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103983005"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184892593"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314591889"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379385493"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300251819"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353593305"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317128557"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215499674"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20120137"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317131926"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300308012"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215598276"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373629737"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44707418"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157954815"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9420428"
