"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497051568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497051568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465837
"http://webisa.webdatacommons.org/prov/497051568","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/497051568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497051568","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/497051568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87784829"
"http://webisa.webdatacommons.org/prov/497051568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259347433"
"http://webisa.webdatacommons.org/prov/497051568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73480897"
"http://webisa.webdatacommons.org/prov/497051568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266102720"
"http://webisa.webdatacommons.org/prov/497051568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28048089"
"http://webisa.webdatacommons.org/prov/497051568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264722698"
"http://webisa.webdatacommons.org/prov/497051568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265725096"
"http://webisa.webdatacommons.org/prov/497051568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497051568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/497051568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
