"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476419404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476419404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107839
"http://webisa.webdatacommons.org/prov/476419404","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476419404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476419404","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476419404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451281296"
"http://webisa.webdatacommons.org/prov/476419404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144485304"
"http://webisa.webdatacommons.org/prov/476419404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449588176"
"http://webisa.webdatacommons.org/prov/476419404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428098683"
"http://webisa.webdatacommons.org/prov/476419404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63612139"
"http://webisa.webdatacommons.org/prov/476419404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476419404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
