"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377260497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147488
"http://webisa.webdatacommons.org/prov/377260497","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/377260497","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/377260497","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436039393"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324090371"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61263416"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84671160"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453557184"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440670437"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22700809"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283747748"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12441297"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203608245"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80418317"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303575753"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48960269"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238134865"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/377260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
