"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320537024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320537024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404995
"http://webisa.webdatacommons.org/prov/320537024","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/320537024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320537024","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/320537024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257244790"
"http://webisa.webdatacommons.org/prov/320537024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92689129"
"http://webisa.webdatacommons.org/prov/320537024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10922871"
"http://webisa.webdatacommons.org/prov/320537024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173735283"
"http://webisa.webdatacommons.org/prov/320537024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74833275"
"http://webisa.webdatacommons.org/prov/320537024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98876523"
"http://webisa.webdatacommons.org/prov/320537024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309981206"
"http://webisa.webdatacommons.org/prov/320537024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409727892"
"http://webisa.webdatacommons.org/prov/320537024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320537024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
