"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426040117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.823044
"http://webisa.webdatacommons.org/prov/426040117","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/426040117","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426040117","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411851532"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409104707"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130784302"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402155327"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347970877"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388658998"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335713000"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198161689"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191546635"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90422350"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129297820"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294362565"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296696686"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441186317"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263423977"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219472955"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401453199"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335596845"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320477762"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251016162"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191056802"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161724205"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257237013"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426040117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
