"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384082919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384082919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554131
"http://webisa.webdatacommons.org/prov/384082919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384082919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384082919","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384082919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187922628"
"http://webisa.webdatacommons.org/prov/384082919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107069039"
"http://webisa.webdatacommons.org/prov/384082919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419546595"
"http://webisa.webdatacommons.org/prov/384082919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50105652"
"http://webisa.webdatacommons.org/prov/384082919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384082919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
