"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199845919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199845919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17563
"http://webisa.webdatacommons.org/prov/199845919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199845919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199845919","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199845919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127374013"
"http://webisa.webdatacommons.org/prov/199845919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74801874"
"http://webisa.webdatacommons.org/prov/199845919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446151572"
"http://webisa.webdatacommons.org/prov/199845919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223048024"
"http://webisa.webdatacommons.org/prov/199845919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/199845919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
