"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266556587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578042
"http://webisa.webdatacommons.org/prov/266556587","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/266556587","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/266556587","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131958798"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443709981"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182336428"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170376312"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225320161"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218093182"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272023528"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230160649"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73415628"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452956635"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90299663"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193799607"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272341427"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310583325"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409465566"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110631032"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12872766"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306754236"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38740144"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191643504"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113501066"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405644872"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267057177"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100545077"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154803961"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226474898"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273132940"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173107995"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260801729"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159010963"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98580777"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155060977"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155097460"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65984378"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421700972"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55662448"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196247859"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152205363"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362128318"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276003717"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180340035"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95450718"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91530247"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339280200"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30530007"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253037648"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/266556587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
