"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216196896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216196896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245268
"http://webisa.webdatacommons.org/prov/216196896","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216196896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216196896","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216196896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142758734"
"http://webisa.webdatacommons.org/prov/216196896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35630524"
"http://webisa.webdatacommons.org/prov/216196896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277446418"
"http://webisa.webdatacommons.org/prov/216196896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/216196896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
