"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408135315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408135315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187204
"http://webisa.webdatacommons.org/prov/408135315","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/408135315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408135315","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/408135315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150985034"
"http://webisa.webdatacommons.org/prov/408135315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150733177"
"http://webisa.webdatacommons.org/prov/408135315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68186766"
"http://webisa.webdatacommons.org/prov/408135315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89750844"
"http://webisa.webdatacommons.org/prov/408135315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66512249"
"http://webisa.webdatacommons.org/prov/408135315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232546760"
"http://webisa.webdatacommons.org/prov/408135315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408135315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/408135315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
