"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220862784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726101
"http://webisa.webdatacommons.org/prov/220862784","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/220862784","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/220862784","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257379713"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78419876"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161416871"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231764242"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189212489"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321691447"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227567881"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205003708"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293294092"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398346580"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392272581"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299398738"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172662377"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177336859"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356162664"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164492732"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279810211"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5064799"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321878209"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299739862"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388406931"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118569147"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420819559"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340949539"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148261997"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276353489"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279266781"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255403747"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360326001"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28660724"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329232744"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299392181"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453513312"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142432422"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354691434"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224381663"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92229695"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169935549"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93491325"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156607154"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156618499"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92366595"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156627112"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17026977"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132006433"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42225227"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156730407"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156763294"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319729052"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427165727"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314429650"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209567704"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156444138"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156480229"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156518556"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250466284"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156525522"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390930727"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182414252"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156562844"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283673166"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156588804"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125169428"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103408897"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226910627"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408089723"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279345951"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244549895"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352113413"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244638557"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290647641"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330751907"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156832253"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156842495"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230996980"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81779575"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284531212"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24660628"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281968618"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/220862784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
