"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103567325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571434
"http://webisa.webdatacommons.org/prov/103567325","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/103567325","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/103567325","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214567115"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109840451"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320496969"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414620334"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157597967"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434317538"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337281422"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240440244"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31483971"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308553680"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261796421"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282035744"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289124400"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172552068"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299242005"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330513920"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428284310"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238129240"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181028939"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33985327"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435672864"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251172619"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205056327"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208901921"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360887300"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288653439"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355159238"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237639150"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75809339"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190640514"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433023668"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452547458"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337782757"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221580692"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174317889"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70247535"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325934909"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251998125"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74984795"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286285029"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371411761"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320573610"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169577996"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179852456"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103567325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
