"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193521676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193521676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0694435
"http://webisa.webdatacommons.org/prov/193521676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193521676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193521676","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193521676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83471697"
"http://webisa.webdatacommons.org/prov/193521676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95064158"
"http://webisa.webdatacommons.org/prov/193521676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75093568"
"http://webisa.webdatacommons.org/prov/193521676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75343707"
"http://webisa.webdatacommons.org/prov/193521676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/193521676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/193521676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
