"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342420653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342420653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222722
"http://webisa.webdatacommons.org/prov/342420653","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342420653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342420653","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342420653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131671932"
"http://webisa.webdatacommons.org/prov/342420653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292867738"
"http://webisa.webdatacommons.org/prov/342420653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93678982"
"http://webisa.webdatacommons.org/prov/342420653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144076569"
"http://webisa.webdatacommons.org/prov/342420653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/342420653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342420653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
