"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413398402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413398402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1359
"http://webisa.webdatacommons.org/prov/413398402","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413398402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413398402","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413398402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292878153"
"http://webisa.webdatacommons.org/prov/413398402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323927327"
"http://webisa.webdatacommons.org/prov/413398402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433910228"
"http://webisa.webdatacommons.org/prov/413398402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413398402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/413398402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
