"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149252076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188165
"http://webisa.webdatacommons.org/prov/149252076","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/149252076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149252076","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149647923"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271258369"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9412099"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232299364"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220349733"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349425866"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453500888"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271197707"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395804341"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114693026"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364085556"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29972458"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364122662"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315583071"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132225764"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66444680"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412318099"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240446054"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194270803"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231109560"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258674777"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29987302"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319453738"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114576672"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172291648"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28995600"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271291467"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13013604"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267120524"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283542452"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124184583"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93896624"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432519833"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229123992"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415103858"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10762915"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32208914"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169356104"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352604368"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35770723"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358914867"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149252076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
