"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338778480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146516
"http://webisa.webdatacommons.org/prov/338778480","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/338778480","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/338778480","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156027337"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296029574"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155985340"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30394615"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435037580"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435205830"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212342310"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48026186"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36338695"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435282756"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397674100"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268826035"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36400867"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27926555"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156005870"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434837831"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375522348"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158689552"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/338778480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
