"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124648217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124648217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264622
"http://webisa.webdatacommons.org/prov/124648217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124648217","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124648217","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124648217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407813659"
"http://webisa.webdatacommons.org/prov/124648217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349717916"
"http://webisa.webdatacommons.org/prov/124648217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244263044"
"http://webisa.webdatacommons.org/prov/124648217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88878705"
"http://webisa.webdatacommons.org/prov/124648217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124648217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124648217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124648217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
