"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355039802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355039802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141885
"http://webisa.webdatacommons.org/prov/355039802","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/355039802","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355039802","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355039802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403417619"
"http://webisa.webdatacommons.org/prov/355039802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29046701"
"http://webisa.webdatacommons.org/prov/355039802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268555641"
"http://webisa.webdatacommons.org/prov/355039802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136361778"
"http://webisa.webdatacommons.org/prov/355039802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344778495"
"http://webisa.webdatacommons.org/prov/355039802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89347694"
"http://webisa.webdatacommons.org/prov/355039802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355039802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355039802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/355039802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
