"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144709021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144709021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16644
"http://webisa.webdatacommons.org/prov/144709021","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/144709021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144709021","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/144709021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432882255"
"http://webisa.webdatacommons.org/prov/144709021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372099634"
"http://webisa.webdatacommons.org/prov/144709021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432882253"
"http://webisa.webdatacommons.org/prov/144709021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432882254"
"http://webisa.webdatacommons.org/prov/144709021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422352095"
"http://webisa.webdatacommons.org/prov/144709021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422352096"
"http://webisa.webdatacommons.org/prov/144709021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42271205"
"http://webisa.webdatacommons.org/prov/144709021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144709021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
