"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282699458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282699458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342816
"http://webisa.webdatacommons.org/prov/282699458","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/282699458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282699458","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282699458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197872162"
"http://webisa.webdatacommons.org/prov/282699458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50163684"
"http://webisa.webdatacommons.org/prov/282699458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57271650"
"http://webisa.webdatacommons.org/prov/282699458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153300443"
"http://webisa.webdatacommons.org/prov/282699458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363831199"
"http://webisa.webdatacommons.org/prov/282699458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95778839"
"http://webisa.webdatacommons.org/prov/282699458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282699458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282699458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
