"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314975170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314975170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107786
"http://webisa.webdatacommons.org/prov/314975170","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/314975170","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/314975170","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/314975170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416445269"
"http://webisa.webdatacommons.org/prov/314975170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238315185"
"http://webisa.webdatacommons.org/prov/314975170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211045005"
"http://webisa.webdatacommons.org/prov/314975170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223880220"
"http://webisa.webdatacommons.org/prov/314975170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126524199"
"http://webisa.webdatacommons.org/prov/314975170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201929413"
"http://webisa.webdatacommons.org/prov/314975170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285154417"
"http://webisa.webdatacommons.org/prov/314975170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419937712"
"http://webisa.webdatacommons.org/prov/314975170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318766572"
"http://webisa.webdatacommons.org/prov/314975170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314975170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314975170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/314975170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/314975170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
