"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88373305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118403
"http://webisa.webdatacommons.org/prov/88373305","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/88373305","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88373305","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363116831"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451919804"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400509260"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200077273"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140257696"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379428364"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26633894"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388767817"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13459847"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241899856"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150858016"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67180106"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432558202"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238301058"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304227222"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268260873"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390252340"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292284669"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195263358"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91166458"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337200625"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77771711"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427126690"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128131988"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431298451"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356486328"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148007799"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134125359"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186992096"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376938580"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/88373305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
