"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221760068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221760068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112159
"http://webisa.webdatacommons.org/prov/221760068","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221760068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221760068","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221760068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410389348"
"http://webisa.webdatacommons.org/prov/221760068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298605537"
"http://webisa.webdatacommons.org/prov/221760068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267280272"
"http://webisa.webdatacommons.org/prov/221760068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221760068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
