"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296379554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296379554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358927
"http://webisa.webdatacommons.org/prov/296379554","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/296379554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296379554","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/296379554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80268008"
"http://webisa.webdatacommons.org/prov/296379554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11825638"
"http://webisa.webdatacommons.org/prov/296379554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80272700"
"http://webisa.webdatacommons.org/prov/296379554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296647812"
"http://webisa.webdatacommons.org/prov/296379554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58255929"
"http://webisa.webdatacommons.org/prov/296379554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370920083"
"http://webisa.webdatacommons.org/prov/296379554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80257620"
"http://webisa.webdatacommons.org/prov/296379554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417984336"
"http://webisa.webdatacommons.org/prov/296379554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372225723"
"http://webisa.webdatacommons.org/prov/296379554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53175500"
"http://webisa.webdatacommons.org/prov/296379554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65036500"
"http://webisa.webdatacommons.org/prov/296379554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296379554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
