"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69770289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69770289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538897
"http://webisa.webdatacommons.org/prov/69770289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69770289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69770289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69770289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132221079"
"http://webisa.webdatacommons.org/prov/69770289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267845590"
"http://webisa.webdatacommons.org/prov/69770289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48061888"
"http://webisa.webdatacommons.org/prov/69770289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311070346"
"http://webisa.webdatacommons.org/prov/69770289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69770289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
