"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506586929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506586929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0361575
"http://webisa.webdatacommons.org/prov/506586929","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/506586929","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/506586929","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/506586929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26785641"
"http://webisa.webdatacommons.org/prov/506586929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162697305"
"http://webisa.webdatacommons.org/prov/506586929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268075475"
"http://webisa.webdatacommons.org/prov/506586929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357617288"
"http://webisa.webdatacommons.org/prov/506586929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78899424"
"http://webisa.webdatacommons.org/prov/506586929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/506586929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/506586929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/506586929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
