"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350037996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350037996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121613
"http://webisa.webdatacommons.org/prov/350037996","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/350037996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350037996","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/350037996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421536773"
"http://webisa.webdatacommons.org/prov/350037996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421603694"
"http://webisa.webdatacommons.org/prov/350037996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335388502"
"http://webisa.webdatacommons.org/prov/350037996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137623217"
"http://webisa.webdatacommons.org/prov/350037996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390958568"
"http://webisa.webdatacommons.org/prov/350037996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139967785"
"http://webisa.webdatacommons.org/prov/350037996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406931503"
"http://webisa.webdatacommons.org/prov/350037996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246058427"
"http://webisa.webdatacommons.org/prov/350037996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70719725"
"http://webisa.webdatacommons.org/prov/350037996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350037996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
