"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341619785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341619785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994061
"http://webisa.webdatacommons.org/prov/341619785","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341619785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341619785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341619785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268874929"
"http://webisa.webdatacommons.org/prov/341619785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100147817"
"http://webisa.webdatacommons.org/prov/341619785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171671537"
"http://webisa.webdatacommons.org/prov/341619785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/341619785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
