"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19623305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19623305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214099
"http://webisa.webdatacommons.org/prov/19623305","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/19623305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19623305","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19623305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51078083"
"http://webisa.webdatacommons.org/prov/19623305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453313979"
"http://webisa.webdatacommons.org/prov/19623305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452426896"
"http://webisa.webdatacommons.org/prov/19623305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59977490"
"http://webisa.webdatacommons.org/prov/19623305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196045822"
"http://webisa.webdatacommons.org/prov/19623305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224018005"
"http://webisa.webdatacommons.org/prov/19623305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19623305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
