"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102575882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102575882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217107
"http://webisa.webdatacommons.org/prov/102575882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102575882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102575882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102575882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400788585"
"http://webisa.webdatacommons.org/prov/102575882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56018475"
"http://webisa.webdatacommons.org/prov/102575882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113089359"
"http://webisa.webdatacommons.org/prov/102575882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50895696"
"http://webisa.webdatacommons.org/prov/102575882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102575882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102575882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
