"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70947162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70947162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307306
"http://webisa.webdatacommons.org/prov/70947162","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/70947162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70947162","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/70947162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256752785"
"http://webisa.webdatacommons.org/prov/70947162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352118310"
"http://webisa.webdatacommons.org/prov/70947162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394586445"
"http://webisa.webdatacommons.org/prov/70947162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215213790"
"http://webisa.webdatacommons.org/prov/70947162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7039801"
"http://webisa.webdatacommons.org/prov/70947162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7057926"
"http://webisa.webdatacommons.org/prov/70947162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351610772"
"http://webisa.webdatacommons.org/prov/70947162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33470125"
"http://webisa.webdatacommons.org/prov/70947162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70947162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70947162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
