"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182667686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182667686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282526
"http://webisa.webdatacommons.org/prov/182667686","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182667686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182667686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182667686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209704647"
"http://webisa.webdatacommons.org/prov/182667686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344679757"
"http://webisa.webdatacommons.org/prov/182667686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184100472"
"http://webisa.webdatacommons.org/prov/182667686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182667686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
