"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204196517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204196517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0757715
"http://webisa.webdatacommons.org/prov/204196517","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204196517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204196517","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204196517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246218217"
"http://webisa.webdatacommons.org/prov/204196517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396557844"
"http://webisa.webdatacommons.org/prov/204196517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312889425"
"http://webisa.webdatacommons.org/prov/204196517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433200065"
"http://webisa.webdatacommons.org/prov/204196517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312776400"
"http://webisa.webdatacommons.org/prov/204196517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/204196517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
