"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387818413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387818413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0805845
"http://webisa.webdatacommons.org/prov/387818413","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/387818413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387818413","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/387818413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300685952"
"http://webisa.webdatacommons.org/prov/387818413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224129021"
"http://webisa.webdatacommons.org/prov/387818413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109675341"
"http://webisa.webdatacommons.org/prov/387818413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224486725"
"http://webisa.webdatacommons.org/prov/387818413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224023522"
"http://webisa.webdatacommons.org/prov/387818413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223941559"
"http://webisa.webdatacommons.org/prov/387818413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300711098"
"http://webisa.webdatacommons.org/prov/387818413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223958364"
"http://webisa.webdatacommons.org/prov/387818413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/387818413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
