"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287345319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0549872
"http://webisa.webdatacommons.org/prov/287345319","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/287345319","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/287345319","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428632247"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389096708"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410334125"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358413334"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46877578"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129887262"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401422866"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162237810"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27299535"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131171391"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3464121"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443441754"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332944999"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/287345319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
