"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26111856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26111856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221114
"http://webisa.webdatacommons.org/prov/26111856","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26111856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26111856","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26111856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165668006"
"http://webisa.webdatacommons.org/prov/26111856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28897861"
"http://webisa.webdatacommons.org/prov/26111856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117066272"
"http://webisa.webdatacommons.org/prov/26111856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436457585"
"http://webisa.webdatacommons.org/prov/26111856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341775068"
"http://webisa.webdatacommons.org/prov/26111856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26111856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
