"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309768182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292481
"http://webisa.webdatacommons.org/prov/309768182","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/309768182","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/309768182","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194806435"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282288658"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39366291"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256160230"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426487065"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433275968"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452650417"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154856691"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365056327"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450985305"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207286333"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142389935"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434305765"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308993640"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407484022"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337038309"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402981904"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218731660"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278066178"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278088566"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278099177"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278104440"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50579139"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85198516"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191985826"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/309768182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
