"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293656973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293656973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445809
"http://webisa.webdatacommons.org/prov/293656973","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/293656973","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293656973","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/293656973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344299203"
"http://webisa.webdatacommons.org/prov/293656973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378228891"
"http://webisa.webdatacommons.org/prov/293656973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410084383"
"http://webisa.webdatacommons.org/prov/293656973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117370459"
"http://webisa.webdatacommons.org/prov/293656973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77510435"
"http://webisa.webdatacommons.org/prov/293656973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178443669"
"http://webisa.webdatacommons.org/prov/293656973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315651738"
"http://webisa.webdatacommons.org/prov/293656973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293656973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293656973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293656973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
