"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199595448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199595448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176137
"http://webisa.webdatacommons.org/prov/199595448","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199595448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199595448","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13106770"
"http://webisa.webdatacommons.org/prov/199595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224570225"
"http://webisa.webdatacommons.org/prov/199595448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223897320"
"http://webisa.webdatacommons.org/prov/199595448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/199595448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
