"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142197815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142197815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458416
"http://webisa.webdatacommons.org/prov/142197815","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/142197815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142197815","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/142197815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174571348"
"http://webisa.webdatacommons.org/prov/142197815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254294637"
"http://webisa.webdatacommons.org/prov/142197815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40728274"
"http://webisa.webdatacommons.org/prov/142197815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31031290"
"http://webisa.webdatacommons.org/prov/142197815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250800011"
"http://webisa.webdatacommons.org/prov/142197815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373261743"
"http://webisa.webdatacommons.org/prov/142197815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31254670"
"http://webisa.webdatacommons.org/prov/142197815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142197815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142197815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
