"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402658393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192807
"http://webisa.webdatacommons.org/prov/402658393","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/402658393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402658393","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453296548"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453320638"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305186475"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8616821"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204466866"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283405149"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230293992"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216550011"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178483403"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436747797"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165988332"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435766257"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367706136"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147989052"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452756886"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382115110"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8147819"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310150259"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301919608"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407106830"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367782739"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287858823"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61284597"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204708775"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159223820"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38765641"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261834957"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407206546"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51144306"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423287156"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193496576"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452246138"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271941751"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229814199"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309504574"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110911906"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322981157"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384562423"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297042927"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302444642"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322312194"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233477323"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72331198"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51348799"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252141420"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395070600"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138412830"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310523245"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229966830"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383827981"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232528555"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178261133"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204220847"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230015911"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368215482"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180344985"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384850979"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432288837"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306404915"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436532440"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402658393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
