"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31614741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31614741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413991
"http://webisa.webdatacommons.org/prov/31614741","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/31614741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31614741","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31614741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400722550"
"http://webisa.webdatacommons.org/prov/31614741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142351871"
"http://webisa.webdatacommons.org/prov/31614741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17916575"
"http://webisa.webdatacommons.org/prov/31614741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90721672"
"http://webisa.webdatacommons.org/prov/31614741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444088458"
"http://webisa.webdatacommons.org/prov/31614741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204730746"
"http://webisa.webdatacommons.org/prov/31614741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31614741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
