"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297664265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733712
"http://webisa.webdatacommons.org/prov/297664265","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/297664265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297664265","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262515885"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311343105"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173829511"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391995101"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401922050"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65729043"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449511002"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173335943"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252892375"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300242311"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65734660"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234062485"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159489655"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205310442"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356046280"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384048883"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120183283"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156030382"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65518512"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156095162"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297664265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
