"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503097056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503097056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171726
"http://webisa.webdatacommons.org/prov/503097056","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503097056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503097056","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/503097056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92513284"
"http://webisa.webdatacommons.org/prov/503097056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433076920"
"http://webisa.webdatacommons.org/prov/503097056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51463926"
"http://webisa.webdatacommons.org/prov/503097056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50256804"
"http://webisa.webdatacommons.org/prov/503097056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503097056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
